"subject","predicate","object"
"http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.wikipedia.org/wiki/Peso_boliviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_boliviano"
"http://dbpedia.org/resource/Bolivian_peso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Villa_Zudáñez","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Peso_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Peso_boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peso_boliviano","http://www.w3.org/2000/01/rdf-schema#label","Peso boliviano"
"http://es.dbpedia.org/resource/Peso_boliviano","http://www.w3.org/2000/01/rdf-schema#comment","El Peso boliviano fue la moneda oficial de Bolivia entre los años 1963 y 1986. Estaba dividido en 100 centavos. Se llamó oficialmente Peso boliviano, esta moneda sustituyó al viejo boliviano por un cambio de mil a uno. El Peso boliviano sufrió una hiperinflación en los mediados de los años 1980, dando lugar al remplazo por el nuevo boliviano en 1987 en un cambio de un millón a uno. El símbolo del Peso boliviano era $b."
"http://es.dbpedia.org/resource/Peso_boliviano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq7c"
"http://es.dbpedia.org/resource/Peso_boliviano","http://xmlns.com/foaf/0.1/name","Boliviano"
"http://es.dbpedia.org/resource/Peso_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1963"
"http://es.dbpedia.org/resource/Peso_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bolivia"
"http://es.dbpedia.org/resource/Peso_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Peso_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1987"
"http://es.dbpedia.org/resource/Peso_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
"http://es.dbpedia.org/resource/Peso_boliviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_boliviano"
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/cambio",1000000
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Bolivia"
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/iso","BOP"
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/monedaAnterior","http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)"
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/monedas",5
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/países",""
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/período",1963
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)"
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Boliviano_(moneda)"
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/símbolo","b$."
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/título","Peso boliviano"
"http://es.dbpedia.org/resource/Peso_boliviano","http://dbpedia.org/ontology/wikiPageID",630947
"http://es.dbpedia.org/resource/Peso_boliviano","http://dbpedia.org/ontology/wikiPageRevisionID",124414001
"http://es.dbpedia.org/resource/Peso_boliviano","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Boliviano_(moneda)"
"http://es.dbpedia.org/resource/Peso_boliviano","http://dbpedia.org/ontology/wikiPageLength",4227
"http://es.dbpedia.org/resource/Peso_boliviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_boliviano?oldid=124414001&ns=0"
"http://es.dbpedia.org/resource/Peso_boliviano","http://dbpedia.org/ontology/abstract","El Peso boliviano fue la moneda oficial de Bolivia entre los años 1963 y 1986. Estaba dividido en 100 centavos. Se llamó oficialmente Peso boliviano, esta moneda sustituyó al viejo boliviano por un cambio de mil a uno. El Peso boliviano sufrió una hiperinflación en los mediados de los años 1980, dando lugar al remplazo por el nuevo boliviano en 1987 en un cambio de un millón a uno. El símbolo del Peso boliviano era $b."
"http://es.dbpedia.org/resource/Peso_de_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Sica_Sica","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Sica_Sica","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Boliviano_(moneda)","http://es.dbpedia.org/property/monedaAnterior","http://es.dbpedia.org/resource/Peso_boliviano"
"http://es.dbpedia.org/resource/Boliviano_(moneda)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peso_boliviano"
