"subject","predicate","object"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/2000/01/rdf-schema#label","Ai Shimai"
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/2000/01/rdf-schema#comment","Ai Shimai (愛姉妹 ''Ai Shimai''?), también conocido como Immoral Sisters, es un hentai japonés conformado por tres miniseries en formato OVA, publicado por ELF Corporation y distribuido por . Está basado en un videojuego eroge que salió originalmente para la computadora japonesa NEC PC-9801 en 1994, posteriormente en el 2000 se publicó la versión para PC, los gráficos y personajes se rediseñaron con respecto a la versión de NEC."
"http://es.dbpedia.org/resource/Ai_Shimai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r023"
"http://es.dbpedia.org/resource/Ai_Shimai","http://xmlns.com/foaf/0.1/name","Ai Shimai"
"http://es.dbpedia.org/resource/Ai_Shimai","http://xmlns.com/foaf/0.1/name","Ai Shimai ~ Futari no Kajitsu ~"
"http://es.dbpedia.org/resource/Ai_Shimai","http://xmlns.com/foaf/0.1/name","Ai Shimai: Tsubomi... Yogoshite Kudasai"
"http://es.dbpedia.org/resource/Ai_Shimai","http://xmlns.com/foaf/0.1/name","Ai Shimai 2"
"http://es.dbpedia.org/resource/Ai_Shimai","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090205054154/http:/pinkpineapple.co.jp/title/a/aishimai/1/aishimai.html"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2002"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_hentai"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eroge"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_bishōjo"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-9801"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA_basados_en_videojuegos"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_visuales"
"http://es.dbpedia.org/resource/Ai_Shimai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Ai_Shimai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ai_Shimai"
"http://es.dbpedia.org/resource/Ai_Shimai","http://es.dbpedia.org/property/clasificación",18
"http://es.dbpedia.org/resource/Ai_Shimai","http://es.dbpedia.org/property/desarrollador","Elf"
"http://es.dbpedia.org/resource/Ai_Shimai","http://es.dbpedia.org/property/desarrollador","Silky's"
"http://es.dbpedia.org/resource/Ai_Shimai","http://es.dbpedia.org/property/director","Ito Maju"
