"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tierra_de_Arnhem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_de_Arnhem"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Arnhem"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/2000/01/rdf-schema#comment","La  Tierra de Arnhem  (en inglés: Arnhem Land)? es una región de Australia de unos 97.000 km ² y una población de 16.230 habitantes. Se encuentra situada en la esquina nororiental del Top End en el Territorio del Norte, a unos 500 km de la capital de territorio Darwin. Fue bautizada por el navegante Matthew Flinders en honor del barco neerlandés Arnhem, que exploró esta costa el 1623. Fue declarada Reserva Aborigen el 1931, ya que aquí habitan los yolngu, uno de los mayores grupos indígenas de Australia (población 16.230 habitantes).​"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yr2s"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.7308
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.593
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Australia"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_de_Arnhem"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://dbpedia.org/ontology/wikiPageID",907589
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",119531331
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805032742/http:/goveonline.com/"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nt.gov.au/business/documents/general/East"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.georss.org/georss/point","-12.730838888888888 134.59281388888888"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_de_Arnhem?oldid=119531331&ns=0"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://dbpedia.org/ontology/abstract","La  Tierra de Arnhem  (en inglés: Arnhem Land)? es una región de Australia de unos 97.000 km ² y una población de 16.230 habitantes. Se encuentra situada en la esquina nororiental del Top End en el Territorio del Norte, a unos 500 km de la capital de territorio Darwin. Fue bautizada por el navegante Matthew Flinders en honor del barco neerlandés Arnhem, que exploró esta costa el 1623. Fue declarada Reserva Aborigen el 1931, ya que aquí habitan los yolngu, uno de los mayores grupos indígenas de Australia (población 16.230 habitantes).​"
"http://es.dbpedia.org/resource/Tierra_de_arnhem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra_de_Arnhem"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Tierra_de_Arnhem"
"http://dbpedia.org/resource/Arnhem_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_de_Arnhem"
