"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Orlando"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Orlando (en latín: Dioecesis Orlandonsis, en inglés: Diocese of Orlando) es la Diócesis católica de Orlando, Florida. El actual jefe de la Diócesis es el Obispo . La sede de la Diócesis es la .​"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7wv8"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://xmlns.com/foaf/0.1/name","Catedral de Santiago"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5333
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3667
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1968"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orlando"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Miami"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Orlando"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Santiago_de_Orlando"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://es.dbpedia.org/property/católicos",400.923
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://es.dbpedia.org/property/erección",2
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://es.dbpedia.org/property/escudo","Roman Catholic Diocese of Orlando.svg"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://es.dbpedia.org/property/latín","Orlandonsis"
"http://es.dbpedia.org/resource/Diócesis_de_Orlando","http://es.dbpedia.org/property/mapa",240
