"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Embajadores_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
