"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Bettenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/2000/01/rdf-schema#label","Tony Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Eugene Bettenhausen, mejor conocido como Tony Bettenhausen (Tinley Park, Illinois, 12 de septiembre de 1916-Indiana, Indianápolis, 12 de mayo de 1961), fue un piloto de automovilismo estadounidense que se destacó en Campeonato Nacional de la AAA y el Campeonato Nacional del USAC. Fue campeón dos veces en 1951 y 1958, subcampeón en 1959, cuarto en 1955 y quinto en 1950 y 1960. A lo largo de su carrera en Champ Car, obtuvo 22 victorias y 40 podios."
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzk2"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://xmlns.com/foaf/0.1/name","Tony Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Nacional_de_la_AAA"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Illinois"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/carreras",11
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Watson_(constructor)"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Kurtis_Kraft"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Kuzma_(constructor)"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Epperly"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deidt"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/lugarDeFallecimiento","Indiana, Indianápolis"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/lugarDeNacimiento","Tinley Park, Illinois"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/nombre","Tony Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/nombreCompleto","Melvin Eugene Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/podios",1
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://es.dbpedia.org/property/vueltasRápidas",1
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageID",6117848
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",127060996
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.race-database.com/driver/career.php%3Fdriver_id=tbett1"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Tony_Bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226121947/http:/www.motorsportmagazine.com/race/us-scene/indycar/tony-bettenhausen-and-his-sons/"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812175034/http:/motorsportshalloffame.com/halloffame/1991/Tony_Bettenhausen_main.htm"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/tony-bettenhausen/"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724044601/http:/www.thegreatest33.com/default.aspx%23driver%3Fs=tony_bettenhausen"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/2001-07-26/business/0107260023_1_merle-bettenhausen-racing-nascar-and-cart"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/wikiPageLength",15124
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Bettenhausen?oldid=127060996&ns=0"
"http://es.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/abstract","Melvin Eugene Bettenhausen, mejor conocido como Tony Bettenhausen (Tinley Park, Illinois, 12 de septiembre de 1916-Indiana, Indianápolis, 12 de mayo de 1961), fue un piloto de automovilismo estadounidense que se destacó en Campeonato Nacional de la AAA y el Campeonato Nacional del USAC. Fue campeón dos veces en 1951 y 1958, subcampeón en 1959, cuarto en 1955 y quinto en 1950 y 1960. A lo largo de su carrera en Champ Car, obtuvo 22 victorias y 40 podios. Bettenhausen nunca pudo ganar en las 500 Millas de Indianápolis; sus mejores resultados fueron segundo en 1955 y cuarto en 1958 y 1959. Murió a la edad de 44 años al chocar durante una tanda de prácticas en Indianápolis. El piloto era apodado por la prensa el ""Expreso de Tinley Park"". Su nombre de pila Tony es una derivación de Tunney, en referencia al boxeador Gene Tunney, un apodo que tenía de chico por tomarse a golpes de puño con otros niños. Sus hijos , Tony Bettenhausen Jr. y Merle Bettenhausen también fueron pilotos de automovilismo."
"http://dbpedia.org/resource/Tony_Bettenhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Bettenhausen"
