"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Santa_María_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Serranita"
"http://es.dbpedia.org/resource/Villa_La_Serranita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Serranita"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/2000/01/rdf-schema#label","La Serranita"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/2000/01/rdf-schema#comment","La Serranita (también conocida como Villa La Serranita) es una localidad situada en el departamento Santa María, provincia de Córdoba, Argentina. Se encuentra ubicada a 43 km de la Ciudad de Córdoba, a la vera de la ruta provincial RP 5, sobre el río Anizacate y en el Valle de Paravachasca. La localidad fue fundada en el año 1937."
"http://es.dbpedia.org/resource/La_Serranita","http://xmlns.com/foaf/0.1/name","La Serranita"
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/La_Serranita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/La_Serranita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_María_(Córdoba)"
"http://es.dbpedia.org/resource/La_Serranita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Serranita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Serranita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Serranita"
"http://es.dbpedia.org/resource/La_Serranita","http://es.dbpedia.org/property/bandera","no"
