"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudades_portuarias_del_mar_Báltico_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de Polonia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de Polonia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Polonia_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://dbpedia.org/ontology/wikiPageID",6214150
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",81112934
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_Polonia?oldid=81112934&ns=14"
