"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/2000/01/rdf-schema#label","Hugo Bonatti"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Bonatti (17 de mayo de 1962) es un deportista austríaco que compitió en esquí acrobático. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Acrobático de 1993, en la prueba combinada.​"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://xmlns.com/foaf/0.1/name","Hugo Bonatti"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Austria"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Bonatti"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://es.dbpedia.org/property/nombre","Hugo Bonatti"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://dbpedia.org/ontology/wikiPageID",8431735
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://dbpedia.org/ontology/wikiPageRevisionID",129283925
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Bonatti?oldid=129283925&ns=0"
"http://es.dbpedia.org/resource/Hugo_Bonatti","http://dbpedia.org/ontology/abstract","Hugo Bonatti (17 de mayo de 1962) es un deportista austríaco que compitió en esquí acrobático. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Acrobático de 1993, en la prueba combinada.​"
"http://es.wikipedia.org/wiki/Hugo_Bonatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Bonatti"
