"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Paillet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Esperanza"
"http://es.dbpedia.org/resource/Esperanza_(estado_del_animo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza"
"http://es.dbpedia.org/resource/Esperanza_(estado_del_ánimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza"
"http://es.dbpedia.org/resource/Esperanza_(sentimiento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza"
"http://es.wikipedia.org/wiki/Esperanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperanza"
"http://dbpedia.org/resource/Hope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esperanza"
"http://es.dbpedia.org/resource/Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Esperanza"
"http://es.dbpedia.org/resource/Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","La esperanza es un estado de fe y ánimo optimista basado en la expectativa de resultados favorables relacionados con eventos o circunstancias de la propia vida o el mundo en su conjunto.​ Otras definiciones de tener esperanza incluyen los siguientes términos: «esperar confiado» y «abrigar un deseo con anticipación».​ La Real Academia Española define la esperanza como «Estado de ánimo que surge cuando se presenta como alcanzable lo que se desea» y la esperanza cristiana como «En la doctrina cristiana, virtud teologal por la que se espera que Dios dé los bienes que ha prometido».​ Existen también enfoques en el área educativa que incorporan el concepto de , Paulo Freire se refiere a esta como una necesidad ontológica, lo que nos mueve, lo que nos marca una dirección.​"
"http://es.dbpedia.org/resource/Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d846"
"http://es.dbpedia.org/resource/Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Esperanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperanza"
"http://es.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageID",2380505
"http://es.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",129138326
"http://es.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageLength",6622
"http://es.dbpedia.org/resource/Esperanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esperanza?oldid=129138326&ns=0"
"http://es.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/abstract","La esperanza es un estado de fe y ánimo optimista basado en la expectativa de resultados favorables relacionados con eventos o circunstancias de la propia vida o el mundo en su conjunto.​ Otras definiciones de tener esperanza incluyen los siguientes términos: «esperar confiado» y «abrigar un deseo con anticipación».​ La Real Academia Española define la esperanza como «Estado de ánimo que surge cuando se presenta como alcanzable lo que se desea» y la esperanza cristiana como «En la doctrina cristiana, virtud teologal por la que se espera que Dios dé los bienes que ha prometido».​ Existen también enfoques en el área educativa que incorporan el concepto de , Paulo Freire se refiere a esta como una necesidad ontológica, lo que nos mueve, lo que nos marca una dirección.​"
