"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballo_viejo_(álbum_de_María_Dolores_Pradera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera"
"http://es.dbpedia.org/resource/Homenaje_a_Chabuca_Granda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de María Dolores Pradera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de María Dolores Pradera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_copla"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:María_Dolores_Pradera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://dbpedia.org/ontology/wikiPageID",5146843
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://dbpedia.org/ontology/wikiPageRevisionID",93300559
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_María_Dolores_Pradera?oldid=93300559&ns=14"
"http://es.dbpedia.org/resource/Gracias_a_vosotros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera"
"http://es.dbpedia.org/resource/Reverdecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera"
"http://es.dbpedia.org/resource/María_Dolores_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_María_Dolores_Pradera"
