"subject","predicate","object"
"http://es.dbpedia.org/resource/Chun-Li","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Juri_Han"
"http://es.dbpedia.org/resource/M._Bison","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Juri_Han"
"http://es.dbpedia.org/resource/Juri_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juri_Han"
"http://es.wikipedia.org/wiki/Juri_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juri_Han"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/2000/01/rdf-schema#label","Juri Han"
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/2000/01/rdf-schema#comment","Juri Han (ハン・ジュリ Han Juri), (En Coreano 한주리; 韓蛛俐) es un personaje ficticio de los videojuegos de Street Fighter. Hizo su primer debut en Super Street Fighter IV. Tiene 28 años, la misma edad que Ryu Miembro del SIN , es un personaje principal en la historia. También es el personaje central del oficial Super Street Fighter IV en la versión del Anime. El personaje fue creado a petición de muchos aficionados coreanos que deseaban que la Capcom pueda añadir un personaje de Corea en el video de Street Fighter , algo ya establecido por la SNK y la Namco. Juri es el primer personaje de Corea del Sur que practica las artes marciales del Taekwondo y es la primera mujer antagónica en la franquicia de Street Fighter a excepción de Poison."
"http://es.dbpedia.org/resource/Juri_Han","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddfk4f"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/name","M. Bison"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/name","Juri Han"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/name","Seth(Al Inicio)"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/name","Chun-Li"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/name","Cammy"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/nick","""Iron Legs (Piernas de Hierro)"""
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/nick","""Queenblood La Reina de la Sangre"""
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/homepage","http://www.streetfighter.com/"
"http://es.dbpedia.org/resource/Juri_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Street_Fighter"
"http://es.dbpedia.org/resource/Juri_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Juri_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Juri_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_bisexuales_ficticias"
"http://es.dbpedia.org/resource/Juri_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Juri_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios"
"http://es.dbpedia.org/resource/Juri_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juri_Han"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/afiliaciones","SIN"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Seth_(Street_Fighter)"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/alias","""Queenblood La Reina de la Sangre"""
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/alias","""Iron Legs """
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/color","#ccf"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","Corea del Sur"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","Sanpusha"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","ハン・ジュリ Han Juri"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","Kasatushi"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","Fuharenjin"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","Shikusen"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","한주리; 韓蛛俐"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","AB"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/datos","Fuhajin"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/edad",28
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/M._Bison"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Chun-Li"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","Estilo de lucha"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","Técnicas"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","Grupo sanguíneo"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","Nombre Coreano"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","Nombre japonés"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/etiqueta","Procedencia"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/gustos","Las arañas"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/gustos","Luchar con oponentes extremadamente fuertes"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/gustos","La comida picante"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/nacido",1
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/nacionalidad","Corea del Sur"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/nombre","Juri Han"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Street_Fighter"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/ocupación","Agente y Asesina del SIN"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Púrpura"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/padres","Asesinados"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/padres","Padres"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/pelo","Negro"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/primeraAparición","Super Street Fighter IV"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/últimaAparición","Street Fighter V"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageID",5514835
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageRevisionID",129004991
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetfighter.com/"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=daoQtcVzI4g/"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=yDvGCNeU-Ns/"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120830152557/http:/streetfighter.wikia.com/wiki/Juri"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcom.com/"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/disgustos","las personas aburridas"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/disgustos","Shadaloo"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/disgustos","Los chicos buenos"
"http://es.dbpedia.org/resource/Juri_Han","http://es.dbpedia.org/property/disgustos","Las reglas"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/wikiPageLength",9229
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/eyeColor","Púrpura"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/firstAppearance","Super Street Fighter IV"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/title","Street Fighter"
"http://es.dbpedia.org/resource/Juri_Han","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Street_Fighter_V"
