"subject","predicate","object"
"http://dbpedia.org/resource/Striped_Raphael_catfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platydoras_armatulus"
"http://es.wikipedia.org/wiki/Platydoras_armatulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platydoras_armatulus"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/2000/01/rdf-schema#label","Platydoras armatulus"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/2000/01/rdf-schema#comment","Platydoras armatulus es una especie de peces de la familia Doradidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8k0g"
"http://es.dbpedia.org/resource/Platydoras_armatulus","http://xmlns.com/foaf/0.1/name","Platydoras armatulus"
