"subject","predicate","object"
"http://dbpedia.org/resource/May_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/May_Sutton"
"http://es.wikipedia.org/wiki/May_Sutton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/May_Sutton"
"http://es.dbpedia.org/resource/May_Sutton","http://www.w3.org/2000/01/rdf-schema#label","May Sutton"
"http://es.dbpedia.org/resource/May_Sutton","http://www.w3.org/2000/01/rdf-schema#comment","May Godfrey Sutton Bundy (Plymouth, Inglaterra, 25 de septiembre de 1886 - Santa Monica, California, Estados Unidos, 4 de octubre de 1975) fue una tenista estadounidense. Fue la primera estadounidense que consiguió vencer en el Campeonato de Wimbledon."
"http://es.dbpedia.org/resource/May_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lykl"
"http://es.dbpedia.org/resource/May_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/May_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Plymouth"
"http://es.dbpedia.org/resource/May_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/May_Sutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/May_Sutton"
"http://es.dbpedia.org/resource/May_Sutton","http://dbpedia.org/ontology/wikiPageID",4088580
"http://es.dbpedia.org/resource/May_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",124877541
"http://es.dbpedia.org/resource/May_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119094811/http:/www.short-biographies.com/biographies/MaySutton.html"
"http://es.dbpedia.org/resource/May_Sutton","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/May_Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/May_Sutton?oldid=124877541&ns=0"
"http://es.dbpedia.org/resource/May_Sutton","http://dbpedia.org/ontology/abstract","May Godfrey Sutton Bundy (Plymouth, Inglaterra, 25 de septiembre de 1886 - Santa Monica, California, Estados Unidos, 4 de octubre de 1975) fue una tenista estadounidense. Fue la primera estadounidense que consiguió vencer en el Campeonato de Wimbledon."
