"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Jopia"
"http://es.wikipedia.org/wiki/Claudio_Jopia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Jopia"
"http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Claudio_Jopia"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/2000/01/rdf-schema#label","Claudio Jopia"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Andrés Jopia Arias (La Serena, 17 de noviembre de 1991) es un futbolista chileno, que actualmente se desempeña como lateral izquierdo en Cobreloa de la Primera B de Chile.​"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7j_3n"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://xmlns.com/foaf/0.1/name","Claudio Andrés Jopia Arias"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://xmlns.com/foaf/0.1/name","Claudio Jopia"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2020"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2010"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2010"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Jopia"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_La_Serena"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Serena"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/nombre","Claudio Jopia"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/nombrecompleto","Claudio Andrés Jopia Arias"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Serena_(Chile)"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Claudio_Jopia","http://dbpedia.org/ontology/wikiPageID",5305331
"http://es.dbpedia.org/resource/Claudio_Jopia","http://dbpedia.org/ontology/wikiPageRevisionID",125017245
