"subject","predicate","object"
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/2000/01/rdf-schema#label","Thermomicrobia"
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/2000/01/rdf-schema#comment","Los termomicrobios (Thermomicrobia) son una clase de las bacterias Chloroflexi. Son, como su nombre lo indica, termófilas. Algunos científicos creen que Thermomicrobia es un verdadero filo bacteriano, sin embargo, su filogenia le vincula fuertemente a Chloroflexi.​ En general, son termófilas aerobias heterótrofas Gram positivas o negativas."
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjst"
"http://es.dbpedia.org/resource/Thermomicrobia","http://xmlns.com/foaf/0.1/name","Thermomicrobia"
"http://es.dbpedia.org/resource/Thermomicrobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_termófilas"
"http://es.dbpedia.org/resource/Thermomicrobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloroflexi"
"http://es.dbpedia.org/resource/Thermomicrobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thermomicrobia"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/classis","Thermomicrobia"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/name","Thermomicrobia"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chloroflexi"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/subdivision","* Thermomicrobiales
* Sphaerobacterales"
"http://es.dbpedia.org/resource/Thermomicrobia","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/wikiPageID",272005
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/wikiPageRevisionID",124650769
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chloroflexi"
"http://es.dbpedia.org/resource/Thermomicrobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thermomicrobia?oldid=124650769&ns=0"
"http://es.dbpedia.org/resource/Thermomicrobia","http://dbpedia.org/ontology/abstract","Los termomicrobios (Thermomicrobia) son una clase de las bacterias Chloroflexi. Son, como su nombre lo indica, termófilas. Algunos científicos creen que Thermomicrobia es un verdadero filo bacteriano, sin embargo, su filogenia le vincula fuertemente a Chloroflexi.​ En general, son termófilas aerobias heterótrofas Gram positivas o negativas."
"http://es.dbpedia.org/resource/Sphaerobacter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Thermomicrobia"
"http://es.dbpedia.org/resource/Sphaerobacter","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Thermomicrobia"
"http://dbpedia.org/resource/Thermomicrobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thermomicrobia"
"http://es.dbpedia.org/resource/Termomicrobio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thermomicrobia"
"http://es.dbpedia.org/resource/Termomicrobios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thermomicrobia"
"http://es.wikipedia.org/wiki/Thermomicrobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thermomicrobia"
