"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/2000/01/rdf-schema#label","Little Tony"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/2000/01/rdf-schema#comment","Little Tony ​ (Tívoli, 7 de febrero de 1941 - Roma, 27 de mayo de 2013),​ cuyo nombre real era Antonio Ciacci, fue un cantante y actor sanmarinense, pionero del rock and roll en idioma italiano. Logró éxito en Gran Bretaña a finales de 1950 y comienzos de 1960, como el vocalista de la agrupación Little Tony & His Brothers, antes de regresar a Italia. Después de sufrir un accidente de tráfico, en 1978, continuó su carrera artística como presentador de televisión y actor de cine."
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_jcn"
"http://es.dbpedia.org/resource/Little_Tony","http://xmlns.com/foaf/0.1/name","Little Tony"
"http://es.dbpedia.org/resource/Little_Tony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Little_Tony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Little_Tony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Little_Tony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Tony"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/alias","Little Tony"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Little_Records"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Five_Record"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Durium"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/fechaDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/fechaDeNacimiento","Tívoli, Italia"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/id","mn0000735696"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/imagen","Little Tony 1967.jpg"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/label","Little Tony"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/nacionalidad","Sanmarinense"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/nombre","Little Tony"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Ciacci"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/pieDeImagen","Little Tony en 1967."
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/páginaWeb","http://www.littletony.it/"
"http://es.dbpedia.org/resource/Little_Tony","http://es.dbpedia.org/property/relacionados","Little Tony & His Brothers"
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/wikiPageID",5851470
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/wikiPageRevisionID",126377065
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littletony.it/home_page.html"
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littletony.it/"
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/wikiPageLength",7952
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Little_Tony","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Little_Tony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Tony?oldid=126377065&ns=0"
