"subject","predicate","object"
"http://dbpedia.org/resource/Asmodea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea"
"http://es.wikipedia.org/wiki/Visión_fantástica_o_Asmodea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/2000/01/rdf-schema#label","Visión fantástica o Asmodea"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/2000/01/rdf-schema#comment","Visión fantástica  o Asmodea es una de las Pinturas negras que formaron parte de la decoración de los muros de la casa —llamada la Quinta del Sordo— que Francisco de Goya adquirió en 1819. La obra ocupaba un lugar junto a la Procesión del Santo Oficio en un muro de la planta alta de la casa, situado a la derecha de la puerta, enfrentado a la pared donde estaban Las Parcas.​"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqlv4j"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://xmlns.com/foaf/0.1/name","Visión fantástica o Asmodea"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_negras"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1881"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1820"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1823"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1823"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visión_fantástica_o_Asmodea"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/anchura","265.0"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/año",1819
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/imagen",400
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Visión_fantástica_o_Asmodea","http://es.dbpedia.org/property/longitud","123.0"
