"subject","predicate","object"
"http://es.dbpedia.org/resource/Abba_Eban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_de_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Daniel_Malan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Estadio_de_Ciudad_del_Cabo","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Estadio_de_Ciudad_del_Cabo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Estadio_de_Ciudad_del_Cabo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Jack_Penn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Marlene_Dumas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Marlene_Dumas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
