"subject","predicate","object"
"http://es.dbpedia.org/resource/Metrosideros_fulgens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sol."
"http://es.dbpedia.org/resource/Sol.","http://www.w3.org/2000/01/rdf-schema#label","Sol."
"http://es.dbpedia.org/resource/Sol.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02270t"
"http://es.dbpedia.org/resource/Sol.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol."
"http://es.dbpedia.org/resource/Sol.","http://dbpedia.org/ontology/wikiPageID",1355277
"http://es.dbpedia.org/resource/Sol.","http://dbpedia.org/ontology/wikiPageRevisionID",13490060
"http://es.dbpedia.org/resource/Sol.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Solander"
"http://es.dbpedia.org/resource/Sol.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Sol.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sol.?oldid=13490060&ns=0"
"http://es.wikipedia.org/wiki/Sol.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sol."
"http://es.dbpedia.org/resource/Boissiera_squarrosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sol."
"http://es.dbpedia.org/resource/Acorus_gramineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sol."
"http://es.dbpedia.org/resource/Tillandsia_stricta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sol."
"http://es.dbpedia.org/resource/Aesculus_flava","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sol."
"http://es.dbpedia.org/resource/Pseudopanax_crassifolius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sol."
