"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Philoctète","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití"
"http://es.dbpedia.org/resource/Mimi_Barthélémy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Frankétienne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití"
"http://es.dbpedia.org/resource/Marie-Thérèse_Colimon-Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Haití"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Haití"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Haití_por_género"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://dbpedia.org/ontology/wikiPageID",5021156
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",82488720
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Haití?oldid=82488720&ns=14"
"http://es.dbpedia.org/resource/Mona_Guérin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití"
"http://es.dbpedia.org/resource/Évelyne_Trouillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Haití"
