"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Japón del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Japón del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8455749
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",107179378
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Japón_del_siglo_XII?oldid=107179378&ns=14"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Tankei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Unkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII"
