"subject","predicate","object"
"http://dbpedia.org/resource/Redoutable-class_submarine_(1967)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://www.w3.org/2000/01/rdf-schema#label","Clase Le Redoutable (1971)"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://www.w3.org/2000/01/rdf-schema#comment","La clase Le Redoutable es una serie de seis submarinos balísticos nucleares que estuvieron en activo en la Marina Nacional Francesa. En francés la clase es denominada ""Sous-marin Nucléaire Lanceur d'Engins"" (SNLE), literalmente, ""submarino nuclear lanzador de misiles"". Cuando fueron dados de alta pasaron a conformar el componente naval estratégico dentro de la triada de la fuerza de disuasión nuclear francesa, denominada Force de frappe (los portaaviones Clemenceau y Foch constituían la parte táctica)."
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qyft"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos_de_Francia"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_nucleares"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Le_Redoutable_(1971)"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/armamento","http://es.dbpedia.org/resource/Exocet"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/autonomía","teóricamente ilimitada"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/calado","10 m"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/claseAnterior","ninguna"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Le_Triomphant"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/desplazamiento","8080.0"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/desplazamientoInmersión","8920.0"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/editorial","Center for Defense Information"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/editorial","Netmarine.net"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/eslora","128 m"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/imagen","FS_Redoutable.jpg"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/manga","10,6 m"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/nombre","Clase Le Redoutable"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/potencia",16000
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/profundidad","+ 250 m"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/sensores","ARUR 12"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/sensores",1
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino_de_misiles_balísticos"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/tripulación",15
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/título","SNLE Le Redoutable : Caractéristiques principales"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/título","Nuclear Weapon Database: French Arsenal"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/unidadesConcluidas",6
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/unidadesDadasDeBaja",6
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/url","http://www.netmarine.net/bat/smarins/redoutab/caracter.htm"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/url","http://www.cdi.org/nuclear/database/frnukes.html"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100211134411/http:/www.cdi.org/nuclear/database/frnukes.html"
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://es.dbpedia.org/property/velocidadInmersión",25
"http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)","http://dbpedia.org/ontology/wikiPageID",3477620
