"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_Amadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_Amadores"
"http://es.dbpedia.org/resource/Estación_Superí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Amadores"
"http://es.dbpedia.org/resource/Estación_Superí","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apeadero_Amadores"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Amadores"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://www.w3.org/2000/01/rdf-schema#comment","Amadores era una estación de ferrocarril ubicada a unos 43 km al noroeste de la ciudad de San Fernando del Valle de Catamarca, en la provincia de Catamarca, Argentina."
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://xmlns.com/foaf/0.1/name","Amadores"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Paclín"
"http://es.dbpedia.org/resource/Apeadero_Amadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Catamarca"
