"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/2000/01/rdf-schema#label","Hospital Barros Luco Trudeau"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Barros Luco Trudeau es un establecimiento asistencial médico de carácter público ubicado en la comuna de San Miguel, Santiago, Chile. Forma parte de la red del Servicio de Salud Metropolitano Sur."
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://xmlns.com/foaf/0.1/name","Hospital Barros Luco Trudeau"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://xmlns.com/foaf/0.1/homepage","http://www.hospitalbarrosluco.cl/"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1917"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Barros_Luco_Trudeau"
