"subject","predicate","object"
"http://es.dbpedia.org/resource/(499)_Venusia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500)_Selinur"
"http://es.dbpedia.org/resource/500_Selinur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(500)_Selinur"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/2000/01/rdf-schema#label","(500) Selinur"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/2000/01/rdf-schema#comment","(500) Selinur es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de enero de 1903 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Selinur, un personaje de Auch Einer del escritor alemán Friedrich Theodor Vischer (1807-1887).​"
"http://es.dbpedia.org/resource/(500)_Selinur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvz7"
"http://es.dbpedia.org/resource/(500)_Selinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500)_Selinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500)_Selinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/(500)_Selinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(500)_Selinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(500)_Selinur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500)_Selinur"
"http://es.dbpedia.org/resource/(500)_Selinur","http://es.dbpedia.org/property/afelio",2.994
"http://es.dbpedia.org/resource/(500)_Selinur","http://es.dbpedia.org/property/albedo",0.1804
"http://es.dbpedia.org/resource/(500)_Selinur","http://es.dbpedia.org/property/anomalíaMedia",263
"http://es.dbpedia.org/resource/(500)_Selinur","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(499)_Venusia"
"http://es.dbpedia.org/resource/(500)_Selinur","http://es.dbpedia.org/property/argumentoPerihelio",74.63
"http://es.dbpedia.org/resource/(500)_Selinur","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
