"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desplazamiento_químico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desplazamiento_químico"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://www.w3.org/2000/01/rdf-schema#label","Desplazamiento químico"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://www.w3.org/2000/01/rdf-schema#comment","El desplazamiento químico describe la dependencia de los niveles de energía magnética del núcleo atómico con el ambiente electrónico de la molécula. El núcleo de un átomo puede poseer un momento magnético (espín nuclear), el que entrega diferentes niveles de energía. El desplazamiento químico se genera cuando una variación en los niveles de energía es producida por algún campo magnético exterior. El campo magnético total sentido por un núcleo es la superposición del campo exterior y del campo local inducido por el movimiento de los electrones en los orbitales moleculares (por otra parte, los electrones poseen un momento magnético propio)."
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k978"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resonancia_magnética_nuclear"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desplazamiento_químico"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://dbpedia.org/ontology/wikiPageID",4137207
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://dbpedia.org/ontology/wikiPageRevisionID",124073453
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Spektroskopia_NMR"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://dbpedia.org/ontology/wikiPageLength",6466
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desplazamiento_químico?oldid=124073453&ns=0"
"http://es.dbpedia.org/resource/Desplazamiento_químico","http://dbpedia.org/ontology/abstract","El desplazamiento químico describe la dependencia de los niveles de energía magnética del núcleo atómico con el ambiente electrónico de la molécula. El núcleo de un átomo puede poseer un momento magnético (espín nuclear), el que entrega diferentes niveles de energía. El desplazamiento químico se genera cuando una variación en los niveles de energía es producida por algún campo magnético exterior. El campo magnético total sentido por un núcleo es la superposición del campo exterior y del campo local inducido por el movimiento de los electrones en los orbitales moleculares (por otra parte, los electrones poseen un momento magnético propio). La distribución de los electrones para un mismo tipo de núcleo (i.e. 1H, 13C, 15N…) varía según la geometría local (átomos ligados, longitudes y ángulos de enlace) y con el campo magnético local de cada núcleo. Esto trae un impacto sobre los niveles de energía (y las frecuencias de resonancia). Las variaciones de las frecuencias de resonancia magnética nuclear de un mismo tipo de núcleo, a causa de las variaciones de distribuciones electrónicas, son llamadas “desplazamientos químicos”. El desplazamiento químico está dado con respecto a una frecuencia de referencia o a una muestra de referencia, comúnmente una molécula con una distribución electrónica poco deformada. En imagen por resonancia magnética (MRI) se utiliza el agua. El desplazamiento químico tiene una gran importancia en espectroscopia de resonancia magnética nuclear (RMN) y en imagen por resonancia magnética (MRI)."
"http://dbpedia.org/resource/Chemical_shift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desplazamiento_químico"
