"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Acuatletas de México"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Acuatletas de México"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://dbpedia.org/ontology/wikiPageID",9019027
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125397376
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acuatletas_de_México?oldid=125397376&ns=14"
"http://es.dbpedia.org/resource/Melody_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Eder_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Sergio_Sarmiento_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Itzel_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Claudia_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Dunia_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
