"subject","predicate","object"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/2000/01/rdf-schema#label","WaldorfWorldWide"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/2000/01/rdf-schema#comment","WaldorfWorldWide es una canción de la banda estadounidense de Pop Punk Good Charlotte, la canción fue lanzada en el álbum debut homónimo de la banda, Good Charlotte como la canción número 2."
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Good_Charlotte"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WaldorfWorldWide"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Good_Charlotte"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Little_Things_(canción_de_Good_Charlotte)"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/The_Motivation_Proclamation"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benji_Madden"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joel_Madden"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/nombre","WaldorfWorldWide"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eric_Valentine"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Good_Charlotte_(álbum)"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://dbpedia.org/ontology/wikiPageID",8835657
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://dbpedia.org/ontology/wikiPageRevisionID",130457826
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songstraducidas.com/letratraducida-Waldorf_Worldwide_6897.htm"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WaldorfWorldWide?oldid=130457826&ns=0"
"http://es.dbpedia.org/resource/WaldorfWorldWide","http://dbpedia.org/ontology/abstract","WaldorfWorldWide es una canción de la banda estadounidense de Pop Punk Good Charlotte, la canción fue lanzada en el álbum debut homónimo de la banda, Good Charlotte como la canción número 2."
"http://es.wikipedia.org/wiki/WaldorfWorldWide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WaldorfWorldWide"
