"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_tártaro_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Idioma_búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",1793583
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",75172742
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Bulgaria?oldid=75172742&ns=14"
"http://es.dbpedia.org/resource/Idioma_gagaúzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
"http://es.dbpedia.org/resource/Idioma_macedonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
"http://es.dbpedia.org/resource/Idioma_judeoespañol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
"http://es.dbpedia.org/resource/Idioma_arrumano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
"http://es.dbpedia.org/resource/Torlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bulgaria"
