"subject","predicate","object"
"http://es.wikipedia.org/wiki/Internet_en_la_onda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internet_en_la_onda"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://www.w3.org/2000/01/rdf-schema#label","Internet en la onda"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://www.w3.org/2000/01/rdf-schema#comment","Internet en la onda es un programa de radio español presentado por Javier Ábrego que se emite en Onda Cero durante el verano. El programa se estrenó en la cadena el 30 de junio de 2012. Anteriormente, se había emitido a nivel autonómico en Onda Melodía Navarra desde el 13 de enero de 2011, siendo presentado allí por Javier Ábrego y Pablo Armendáriz.​"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://xmlns.com/foaf/0.1/homepage","http://internetenlaonda.com/"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_2012"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Onda_Cero"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internet_en_la_onda"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/director","Javier Ábrego"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/estación",20
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Melodía_FM"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/estado","Acabada quinta temporada"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/frecuencia","Sábados y Domingos"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/género","Internet y nuevas tecnologías"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/hora","De 18:00 a 20:00"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/nombre","Internet en la onda"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/presentador","Javier Ábrego"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/primeraEmisión",13
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/título","Internet en la onda"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://es.dbpedia.org/property/web","http://internetenlaonda.com/"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageID",5979370
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageRevisionID",112252429
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","http://internetenlaonda.com/"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821073337/http:/internetenlaonda.com/"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondacero.es/internet/"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondacero.es/internet/este-jueves-javier-abrego-contesta-vuestras-preguntas-envia-tuya_2013070400164.html"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/InternetEnLaOnda"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/wikiPageLength",12916
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internet_en_la_onda?oldid=112252429&ns=0"
"http://es.dbpedia.org/resource/Internet_en_la_onda","http://dbpedia.org/ontology/abstract","Internet en la onda es un programa de radio español presentado por Javier Ábrego que se emite en Onda Cero durante el verano. El programa se estrenó en la cadena el 30 de junio de 2012. Anteriormente, se había emitido a nivel autonómico en Onda Melodía Navarra desde el 13 de enero de 2011, siendo presentado allí por Javier Ábrego y Pablo Armendáriz.​"
