"subject","predicate","object"
"http://es.wikipedia.org/wiki/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/2000/01/rdf-schema#label","China en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/2000/01/rdf-schema#comment","China estuvo representada en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984 por un total de 23 deportistas, 17 hombres y seis mujeres.​"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/atletas",23
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/bronce",8
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/cpn","CHN"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_China"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/plata",12
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/total",22
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageID",8305416
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageRevisionID",124268577
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984?oldid=124268577&ns=0"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/abstract","China estuvo representada en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984 por un total de 23 deportistas, 17 hombres y seis mujeres.​"
"http://dbpedia.org/resource/China_at_the_1984_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
