"subject","predicate","object"
"http://es.dbpedia.org/resource/Mvet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mvett"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/2000/01/rdf-schema#label","Mvett"
"http://es.dbpedia.org/resource/Mvett","http://www.w3.org/2000/01/rdf-schema#comment","El mvet, o mvett​, es un Instrumento de cuerda pulsada, entre el arpa y el laúd (o cítara de mango (311 de la clasificación Hornbostel-Sachs)) de los fang o  beti-pahuin de Gabón, Camerún, Santo Tomé y Guinea Ecuatorial.​ Se parece a la kora, pero más grande y más sencillo, consiste en un mango hecho con una rama de rafia o bambú, de entre uno y dos metros de longitud, con tres cajas de resonancia hechas de calabaza. Tiene un puente vertical enw el centro que divide cuatro o cinco cuerdas de tripa o de metal, que se tocan a ambos lados del puente.​​"
"http://es.dbpedia.org/resource/Mvett","http://xmlns.com/foaf/0.1/name","Mvett"
"http://es.dbpedia.org/resource/Mvett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_África"
"http://es.dbpedia.org/resource/Mvett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Mvett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mvett"
