"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Facultades y escuelas de la Universidad de Valencia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades y escuelas de la Universidad de Valencia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_España_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://dbpedia.org/ontology/wikiPageID",7883075
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",98476436
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia?oldid=98476436&ns=14"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_(Universidad_de_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Facultad_de_Geografía_e_Historia_(Universidad_de_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valencia"
