"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicita_Frances_Culberson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Bill_Cosby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Santigold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Megan_Massacre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Crystal_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Jack_Sholder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia, Pensilvania"
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dclg"
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://dbpedia.org/ontology/wikiPageID",55467
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",4379672
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Filadelfia,_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filadelfia,_Pensilvania?oldid=4379672&ns=0"
"http://es.wikipedia.org/wiki/Filadelfia,_Pensilvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Ted_Curson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Audrey_Landers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Sydney_Park","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
"http://es.dbpedia.org/resource/Marley_Dias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia,_Pensilvania"
