"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yabusame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yabusame"
"http://es.dbpedia.org/resource/Yabusame","http://www.w3.org/2000/01/rdf-schema#label","Yabusame"
"http://es.dbpedia.org/resource/Yabusame","http://www.w3.org/2000/01/rdf-schema#comment","Yabusame (流鏑馬 Yabusame?) es un tipo de tiro con arco a caballo de tradición japonesa. En esta especialidad un arquero montado en un caballo lanzado al galope dispara sucesivamente tres flechas especiales con ""punta en forma de nabo"" a tres blancos de madera."
"http://es.dbpedia.org/resource/Yabusame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd08"
"http://es.dbpedia.org/resource/Yabusame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco"
"http://es.dbpedia.org/resource/Yabusame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Yabusame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yabusame"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageID",4243860
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageRevisionID",124815712
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yabusame.or.jp/"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ywRP725u11k"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/~jaanus/deta/k/kamonokeiba.htm"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120715190701/search.japantimes.co.jp/cgi-bin/ek20060516wh.html"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageExternalLink","https://japon-secreto.com/yabusame-tiro-con-arco-a-caballo-samurai/"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageExternalLink","http://eos.kokugakuin.ac.jp/modules/xwords/entry.php%3FentryID=1030"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/wikiPageLength",9816
"http://es.dbpedia.org/resource/Yabusame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yabusame?oldid=124815712&ns=0"
"http://es.dbpedia.org/resource/Yabusame","http://dbpedia.org/ontology/abstract","Yabusame (流鏑馬 Yabusame?) es un tipo de tiro con arco a caballo de tradición japonesa. En esta especialidad un arquero montado en un caballo lanzado al galope dispara sucesivamente tres flechas especiales con ""punta en forma de nabo"" a tres blancos de madera. Los orígenes de este estilo de arquería se remontan a los comienzos del período Kamakura. Minamoto no Yoritomo se preocupó ante la falta de habilidad en arquería por parte de sus samuráis, por lo que organizó el yabusame como una forma de práctica. Actualmente, los mejores sitios para presenciar la práctica de yabusame son en Tsurugaoka Hachiman-gū en Kamakura y en el Santuario Shimogamo en Kioto. Se practica en Samukawa y en la playa en Zushi, además de otros sitios."
"http://dbpedia.org/resource/Yabusame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yabusame"
