"subject","predicate","object"
"http://es.dbpedia.org/resource/Elefantis","http://www.w3.org/2000/01/rdf-schema#label","Elefantis"
"http://es.dbpedia.org/resource/Elefantis","http://www.w3.org/2000/01/rdf-schema#comment","Elefantis (fl. s I a. C.) fue una poetisa erótica de la Antigua Grecia, reconocida por ser aparentemente la autora de varios manuales sobre sexualidad.​ Dada la popularidad entre las cortesanas griegas por usar nombres de animales como seudónimos, se especula que pudo haber más de dos personas utilizando el alias de ""Elefantis"".​ Ninguno de sus textos sobrevivió al paso del tiempo."
"http://es.dbpedia.org/resource/Elefantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Grecia"
"http://es.dbpedia.org/resource/Elefantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Grecia"
"http://es.dbpedia.org/resource/Elefantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Elefantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Elefantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elefantis"
"http://es.dbpedia.org/resource/Elefantis","http://dbpedia.org/ontology/wikiPageID",7364989
"http://es.dbpedia.org/resource/Elefantis","http://dbpedia.org/ontology/wikiPageRevisionID",129999148
"http://es.dbpedia.org/resource/Elefantis","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Elefantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elefantis?oldid=129999148&ns=0"
"http://es.dbpedia.org/resource/Elefantis","http://dbpedia.org/ontology/abstract","Elefantis (fl. s I a. C.) fue una poetisa erótica de la Antigua Grecia, reconocida por ser aparentemente la autora de varios manuales sobre sexualidad.​ Dada la popularidad entre las cortesanas griegas por usar nombres de animales como seudónimos, se especula que pudo haber más de dos personas utilizando el alias de ""Elefantis"".​ Ninguno de sus textos sobrevivió al paso del tiempo."
"http://es.wikipedia.org/wiki/Elefantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elefantis"
"http://dbpedia.org/resource/Elephantis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elefantis"
