"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_protegida_del_Pico_Wilderness","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka"
"http://dbpedia.org/resource/Central_Highlands_of_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka"
"http://es.wikipedia.org/wiki/Mesetas_centrales_de_Sri_Lanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Parque_nacional_de_las_Llanuras_de_Horton","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Mesetas centrales de Sri Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Las Mesetas centrales de Sri Lanka​ son un conjunto de áreas naturales de las provincias Central y Sabaragamuwa en Sri Lanka que fueron declaradas Patrimonio de la Humanidad por la Unesco en 2010. Bajo esta denominación se incluyen las siguientes áreas: 
* Parque Nacional de las Llanuras de Horton 
*  y 
* Área protegida del Pico Wilderness La altura máxima que se alcanza es de unos 2.500 metros sobre el nivel del mar aproximadamente."
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxcs5"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://xmlns.com/foaf/0.1/name","Mesetas centrales de Sri Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesetas_centrales_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/criterios","ix, x"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/id",1203
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/imagen","View from World's End.JPG"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/nombre","Mesetas centrales de Sri Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/pie","Fin del mundo, un acantilado en las Llanuras de Horton."
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",4175668
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",118017729
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/creationYear","2010"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/criteria","ix, x"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/id","1203"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesetas_centrales_de_Sri_Lanka?oldid=118017729&ns=0"
"http://es.dbpedia.org/resource/Mesetas_centrales_de_Sri_Lanka","http://dbpedia.org/ontology/abstract","Las Mesetas centrales de Sri Lanka​ son un conjunto de áreas naturales de las provincias Central y Sabaragamuwa en Sri Lanka que fueron declaradas Patrimonio de la Humanidad por la Unesco en 2010. Bajo esta denominación se incluyen las siguientes áreas: 
* Parque Nacional de las Llanuras de Horton 
*  y 
* Área protegida del Pico Wilderness La altura máxima que se alcanza es de unos 2.500 metros sobre el nivel del mar aproximadamente. La región alberga una variedad de mamíferos, algunos de ellos endémicos, tales como el ""mono-oso"" () y el ""loris delgado de Horton Plains"" (). También habitan esta región varias especies endémicas de aves."
