"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zeacolpus_maorius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeacolpus_maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/2000/01/rdf-schema#label","Zeacolpus maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/2000/01/rdf-schema#comment","Zeacolpus maorius es una especie de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://xmlns.com/foaf/0.1/name","Zeacolpus maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeacolpus_maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/binomial","Zeacolpus maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turritellidae"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/name","Zeacolpus maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sorbeoconcha"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/species","Z. Maorius"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Turritellinae"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cerithioidea"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/wikiPageID",4298510
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/wikiPageRevisionID",120453693
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arthur_William_Baden_Powell"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turritellidae"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turritellinae"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cerithioidea"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeacolpus"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sorbeoconcha"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeacolpus_maorius?oldid=120453693&ns=0"
"http://es.dbpedia.org/resource/Zeacolpus_maorius","http://dbpedia.org/ontology/abstract","Zeacolpus maorius es una especie de molusco gasterópodo de la familia ."
