"subject","predicate","object"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/2000/01/rdf-schema#label","Dossenheim-Kochersberg"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/2000/01/rdf-schema#comment","Dossenheim-Kochersberg es una localidad y comuna francesa, situada en el distrito de Strasbourg-Campagne, departamento del Bajo Rin en la región de Alsacia. Tiene una población de 180 habitantes, con una densidad de 101 h/km²."
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97cq"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://xmlns.com/foaf/0.1/name","Dossenheim-Kochersberg"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dossenheim-Kochersberg"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/códigoPostal",67117
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Ulrich"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/elevaciónAlta","194 m"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/elevaciónBaja","161 m"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/nombre","Dossenheim-Kochersberg"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/población",180
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Truchtersheim"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo-Campiña"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Kochersberg"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageID",978123
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageRevisionID",120232837
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311194053/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=67102&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/maximumElevation",194.0
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/minimumElevation",161.0
"http://es.dbpedia.org/resource/Dossenheim-Kochersberg","http://dbpedia.org/ontology/populationTotal",180
