"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/2000/01/rdf-schema#label","Condado de Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/2000/01/rdf-schema#comment","Austur-Skaftafellssýsla es uno de los veintitrés condados de Islandia, ubicándose al sudeste del país. Se compone a su vez del municipio de Hornafjörður. El poblado más habitado es Brunnhólskirkja con 156 habitantes, mientras que con cuatro habitantes menos lo sigue Bjarnanes."
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://xmlns.com/foaf/0.1/name","Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Austurland"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/mapa","Austur-Skaftafellssýsla.svg"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/nombre","Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/nombreCompleto","Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/población",2.089
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/superficie",3.041
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Austurland"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/wikiPageID",2441954
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/wikiPageRevisionID",120393665
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611053432/http:/www.fallingrain.com/world/IC/6/"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Austur-Skaftafellssýsla?oldid=120393665&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla","http://dbpedia.org/ontology/abstract","Austur-Skaftafellssýsla es uno de los veintitrés condados de Islandia, ubicándose al sudeste del país. Se compone a su vez del municipio de Hornafjörður. El poblado más habitado es Brunnhólskirkja con 156 habitantes, mientras que con cuatro habitantes menos lo sigue Bjarnanes."
"http://es.dbpedia.org/resource/Austur-Skaftafellssysla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Austur-Skaftafellssýsla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Austur_Skaftafellssysla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla"
"http://es.dbpedia.org/resource/Austur_Skaftafellssýsla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla"
"http://es.wikipedia.org/wiki/Condado_de_Austur-Skaftafellssýsla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla"
"http://dbpedia.org/resource/Austur-Skaftafellssýsla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Austur-Skaftafellssýsla"
