"subject","predicate","object"
"http://es.dbpedia.org/resource/Penahorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñahorada"
"http://es.wikipedia.org/wiki/Peñahorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñahorada"
"http://es.dbpedia.org/resource/Estación_de_Peñahorada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Peñahorada"
"http://es.dbpedia.org/resource/Estación_de_Peñahorada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Peñahorada"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/2000/01/rdf-schema#label","Peñahorada"
"http://es.dbpedia.org/resource/Peñahorada","http://www.w3.org/2000/01/rdf-schema#comment","Peñahorada, es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos. Su situación administrativa es la de Entidad Local Menor dependiente del ayuntamiento de Merindad de Río Ubierna."
"http://es.dbpedia.org/resource/Peñahorada","http://xmlns.com/foaf/0.1/name","Peñahorada"
"http://es.dbpedia.org/resource/Peñahorada","http://xmlns.com/foaf/0.1/homepage","http://www.merindadderioubierna.com/"
"http://es.dbpedia.org/resource/Peñahorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1847_y_1857"
"http://es.dbpedia.org/resource/Peñahorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubierna"
"http://es.dbpedia.org/resource/Peñahorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñahorada"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/cp",9141
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/id","BI-636"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/id","N-623"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/id","CL-629"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/link","N-623"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/link","CL-629"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/link","BI-636"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/mapaLoc","Merindad de Río Ubierna"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Merindad_de_Río_Ubierna"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/nombre","Peñahorada"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sotopalacios"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/web","http://www.merindadderioubierna.com/"
"http://es.dbpedia.org/resource/Peñahorada","http://es.dbpedia.org/property/predoling","castellano"
"http://es.dbpedia.org/resource/Peñahorada","http://dbpedia.org/ontology/wikiPageID",1446425
"http://es.dbpedia.org/resource/Peñahorada","http://dbpedia.org/ontology/wikiPageRevisionID",122425704
"http://es.dbpedia.org/resource/Peñahorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214124842/http:/www.archiburgos.org/guia/arciprestazgos/arciprestazgos.htm"
"http://es.dbpedia.org/resource/Peñahorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merindadderioubierna.com/"
"http://es.dbpedia.org/resource/Peñahorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715234015/http:/pocopanypesimocirco.blogspot.com/2008/10/croquis-de-peahorada.html"
"http://es.dbpedia.org/resource/Peñahorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916215038/http:/merindadderioubierna.com/"
