"subject","predicate","object"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Endre Kiss"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Endre Kiss (Kecskemét, 31 de agosto de 1947) es un deportista húngaro que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1979 en la categoría de –86 kg.​ Participó en dos Juegos Olímpicos de Verano en los años 1976 y 1980, su mejor actuación fue un decimotercer puesto logrado en Montreal 1976 en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Endre_Kiss","http://xmlns.com/foaf/0.1/name","Endre Kiss"
"http://es.dbpedia.org/resource/Endre_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kecskemét"
"http://es.dbpedia.org/resource/Endre_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Hungría"
"http://es.dbpedia.org/resource/Endre_Kiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endre_Kiss"
"http://es.dbpedia.org/resource/Endre_Kiss","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Endre_Kiss","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Endre_Kiss","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Endre_Kiss","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kecskemét"
"http://es.dbpedia.org/resource/Endre_Kiss","http://es.dbpedia.org/property/nombre","Endre Kiss"
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kecskemét"
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/wikiPageID",7022784
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",128976168
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Endre_Kiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endre_Kiss?oldid=128976168&ns=0"
"http://es.dbpedia.org/resource/Endre_Kiss","http://dbpedia.org/ontology/abstract","Endre Kiss (Kecskemét, 31 de agosto de 1947) es un deportista húngaro que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1979 en la categoría de –86 kg.​ Participó en dos Juegos Olímpicos de Verano en los años 1976 y 1980, su mejor actuación fue un decimotercer puesto logrado en Montreal 1976 en la categoría de –80 kg.​"
"http://es.wikipedia.org/wiki/Endre_Kiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endre_Kiss"
"http://dbpedia.org/resource/Endre_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endre_Kiss"
