"subject","predicate","object"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato de Vincent Van Gogh (1889)"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://www.w3.org/2000/01/rdf-schema#comment","El autorretrato de 1889 es un óleo sobre lienzo pintado por el artista postimpresionista Vincent van Gogh. El cuadro, que podría ser el último autorretrato de van Gogh y es el más conocido del artista, fue pintado en septiembre de ese año, poco antes de dejar Saint-Rémy-de-Provence en el sureste de Francia.​​​ La pintura se exhibe en el Museo de Orsay en París."
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1889"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Orsay"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorretrato_de_Vincent_Van_Gogh_(1889)"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/apellidos","Denvir"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/apellidos","Pickvance"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/apellidos","Walther"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/apellidos","Beckett"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/apellidos","Metzger"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/editorial","Running Press"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/editorial","Abrams"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/editorial","Dorling Kidersley"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/nombre","Wendy"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/nombre","Ingo"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/nombre","Rainer"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/nombre","Bernard"
"http://es.dbpedia.org/resource/Autorretrato_de_Vincent_Van_Gogh_(1889)","http://es.dbpedia.org/property/nombre","Ronald"
