"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Colchester United Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Colchester United Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",4142366
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94128817
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Colchester_United_Football_Club?oldid=94128817&ns=14"
"http://es.dbpedia.org/resource/Chris_Iwelumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Lomana_LuaLua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Keane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Titus_Bramble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Danny_Batth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Shorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Kevin_Lisbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Ernie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Billy_Clifford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Craig_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Matthías_Vilhjálmsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Roy_McCrohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Luke_Garbutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Richard_Garcia_(futbolista_australiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Franck_Queudrue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Jamie_Cureton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Kemar_Roofe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Dean_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Dominic_Samuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Lloyd_Doyley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Kayode_Odejayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Glen_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Sam_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Craig_Eastmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Bela_Balogh_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Philip_Ifil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Frank_Nouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Gary_Borrowdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Arthur_Turner_(futbolista_nacido_en_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Clinton_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Craig_Fagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Andy_Marriott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Leo_Chambers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Brian_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Alexander_Wood_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Ken_Plant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Archange_Nkumu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Kaspars_Gorkšs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Sandy_Kennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Alec_Chamberlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/George_Elokobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Greg_Halford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Mark_Kinsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Michail_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Gary_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
