"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Montero"
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_ficticios"
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrileños_ficticios"
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Montero"
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://dbpedia.org/ontology/wikiPageID",7261683
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",109373370
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://dbpedia.org/ontology/wikiPageLength",164
"http://es.dbpedia.org/resource/Gonzalo_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Montero?oldid=109373370&ns=0"
"http://es.wikipedia.org/wiki/Gonzalo_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Montero"
