"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapas_interactivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_interactivo"
"http://es.dbpedia.org/resource/Mapa_dinámico_(cartografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_interactivo"
"http://es.wikipedia.org/wiki/Mapa_interactivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapa_interactivo"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://www.w3.org/2000/01/rdf-schema#label","Mapa interactivo"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://www.w3.org/2000/01/rdf-schema#comment","Mapa interactivo es aquella representación cartográfica desarrollada en entornos computacionales que aúna el mapa con la capacidad de interactividad sobre él, lo que posibilita que el usuario pueda desplazarse, hacer zum, activar o desactivar capas de información geográfica, consultar información incrustada, junto a aquellas capacidades que el método de desarrollo ofrezca."
"http://es.dbpedia.org/resource/Mapa_interactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapa_interactivo"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/markerSize","large"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/autor","Kemp, Karen K."
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/coordinates",40416111
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/coordinates",40413889
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/coordinates",40408889
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/editorial","Sage Publications."
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/idioma","EN"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/image","Museo del Prado 2016 .jpg"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/image","Museo Thyssen-Bornemisza  07.jpg"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/image","Madrid - Museo Nacional Centro de Arte Reina Sofía  03.JPG"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/markerColor","#4169E1"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/markerSymbol","museum"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/oclc",192020577
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/páginas",582
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Triángulo_del_Arte"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Triángulo_del_Arte"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Museo_Thyssen-Bornemisza"
"http://es.dbpedia.org/resource/Mapa_interactivo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Museo_del_Prado"
