"subject","predicate","object"
"http://es.dbpedia.org/resource/Acer_opalus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_opalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_tataricum_subsp._ginnala","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_tataricum_subsp._ginnala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_japonicum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_japonicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_tataricum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_tataricum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_circinatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_circinatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_cappadocicum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_cappadocicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_griseum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_griseum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Dipteronia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Dipteronia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_pseudoplatanus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_pseudoplatanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_saccharum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_saccharum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_micranthum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_micranthum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_platanoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_platanoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_rubrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acereae"
"http://es.dbpedia.org/resource/Acer_rubrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acereae"
