"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Muñoz de Pablos"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Muñoz de Pablos es un pintor segoviano especializado en el arte de la vidriera. Su labor profesional ha estado a caballo entre la restauración de vidrieras del patrimonio histórico artístico y la obra nueva, en la que ha desarrollado un lenguaje propio cargado de fuerza expresiva y con un manejo muy singular de la luz, el color y los materiales. Fue galardonado con el premio Castilla y León de Restauración y Conservación del Patrimonio 2005​ a propuesta de la Fundación Cándido de Segovia y según decidió por unanimidad el jurado, que emitió su fallo en Valladolid."
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrieros_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Castilla_y_León_de_la_Restauración_y_Conservación_del_Patrimonio"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Muñoz_de_Pablos"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://dbpedia.org/ontology/wikiPageID",512873
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://dbpedia.org/ontology/wikiPageRevisionID",124338399
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Muñoz_de_Pablos?oldid=124338399&ns=0"
"http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos","http://dbpedia.org/ontology/abstract","Carlos Muñoz de Pablos es un pintor segoviano especializado en el arte de la vidriera. Su labor profesional ha estado a caballo entre la restauración de vidrieras del patrimonio histórico artístico y la obra nueva, en la que ha desarrollado un lenguaje propio cargado de fuerza expresiva y con un manejo muy singular de la luz, el color y los materiales. Fue galardonado con el premio Castilla y León de Restauración y Conservación del Patrimonio 2005​ a propuesta de la Fundación Cándido de Segovia y según decidió por unanimidad el jurado, que emitió su fallo en Valladolid."
"http://es.wikipedia.org/wiki/Carlos_Muñoz_de_Pablos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos"
"http://es.dbpedia.org/resource/Carlos_Munoz_de_Pablos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Muñoz_de_Pablos"
