"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Jabl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jabl"
"http://es.wikipedia.org/wiki/Río_Jabl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jabl"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/2000/01/rdf-schema#label","Río Jabl"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/2000/01/rdf-schema#comment","El río Jabl (en ruso: Хабль)? es un río del krai de Krasnodar, en el sur de Rusia, afluente del río Kubán. Tiene una longitud de 35 km. Nace en el , en el sur del raión de Abinsk, 8 km al noroeste de Novosadovi. Lleva predominantemente dirección norte-nordeste, Atraviesa Novi, , Jolmskaya y Pervomaiski. En su curso bajo se divide en dos distributarios, uno hacia el Sujói Aushedz (distributario del Kubán) y el otro hacia el propio Kubán (se seca). Provoca inundaciones en verano. Sus aguas son poco profundas"
"http://es.dbpedia.org/resource/Río_Jabl","http://xmlns.com/foaf/0.1/name","Río Jabl"
"http://es.dbpedia.org/resource/Río_Jabl","http://xmlns.com/foaf/0.1/name","Хабль"
"http://es.dbpedia.org/resource/Río_Jabl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Jabl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Jabl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jabl"
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/altitudDesembocadura","8 m"
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/altitudNacimiento","875 m"
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/longitud","35.0"
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/lugarDesembocadura","Río Kubán, canal Sujói Aushedz, al oeste de Mijáilovskoye."
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/lugarNacimiento","Monte Ubinsu, 8 km al noroeste de Novosadovi."
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/nombre","Río Jabl"
"http://es.dbpedia.org/resource/Río_Jabl","http://es.dbpedia.org/property/nombreOriginal","Хабль"
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/wikiPageID",4896842
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/wikiPageRevisionID",120479191
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/length",35000.0
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mijáilovskoye_(Krasnodar)"
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Novosadovi"
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_Ubinsu"
"http://es.dbpedia.org/resource/Río_Jabl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jabl?oldid=120479191&ns=0"
"http://es.dbpedia.org/resource/Río_Jabl","http://dbpedia.org/ontology/abstract","El río Jabl (en ruso: Хабль)? es un río del krai de Krasnodar, en el sur de Rusia, afluente del río Kubán. Tiene una longitud de 35 km. Nace en el , en el sur del raión de Abinsk, 8 km al noroeste de Novosadovi. Lleva predominantemente dirección norte-nordeste, Atraviesa Novi, , Jolmskaya y Pervomaiski. En su curso bajo se divide en dos distributarios, uno hacia el Sujói Aushedz (distributario del Kubán) y el otro hacia el propio Kubán (se seca). Provoca inundaciones en verano. Sus aguas son poco profundas"
