"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia"
"http://es.dbpedia.org/resource/Ana_Jagellon_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Ana Jagellón de Polonia"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/2000/01/rdf-schema#comment","Ana Jagellón (en polaco: Anna Jagiellonka), (Cracovia, 18 de octubre de 1523 – Varsovia, 9 de septiembre de 1596), reina de Polonia y Gran Duquesa de Lituania, junto a su esposo el rey Esteban I Báthory, entre 1575 y 1586. Última miembro de la Casa de Jagellón."
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063q1n"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://xmlns.com/foaf/0.1/name","Segismundo III Vasa"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_consortes_de_Transilvania"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XV"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Wawel"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_de_la_dinastía_Jagellón"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Jagellón_de_Polonia"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://es.dbpedia.org/property/período",1575
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://es.dbpedia.org/property/período","( junto a su esposo Esteban I Báthory desde 1576)"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_III_de_Francia"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_III_Vasa"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/República_de_las_Dos_Naciones"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4076000
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",129141932
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Jagellón_de_Polonia?oldid=129141932&ns=0"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://dbpedia.org/ontology/abstract","Ana Jagellón (en polaco: Anna Jagiellonka), (Cracovia, 18 de octubre de 1523 – Varsovia, 9 de septiembre de 1596), reina de Polonia y Gran Duquesa de Lituania, junto a su esposo el rey Esteban I Báthory, entre 1575 y 1586. Última miembro de la Casa de Jagellón."
"http://es.wikipedia.org/wiki/Ana_Jagellón_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia"
"http://dbpedia.org/resource/Anna_Jagiellon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia"
"http://es.dbpedia.org/resource/Anna_Jagiellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia"
