"subject","predicate","object"
"http://es.wikipedia.org/wiki/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://www.w3.org/2000/01/rdf-schema#label","Characteristical Views of the Past and of the Present State, of the People of Spain and Italy"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Characteristical Views of the Past and of the Present State, of the People of Spain and Italy fue un libro del publicista e historiador inglés John Andrews."
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_España"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_Italia"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/apellidos","Calvo Maturana"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/apellidos","Saglia"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/issn",2173
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/nombre","Antonio Juan"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/publicación","Cuadernos de Ilustración y Romanticismo"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/título","Poetic Castles in Spain: British Romanticism and Figurations of Iberia"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=Zfpeb6QCkJ8C%7Ca%C3%B1o=2000%7Ceditorial=Rodopi%7Cisbn=90-420-0409-6"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://es.dbpedia.org/property/url","https://revistas.uca.es/index.php/cir/article/view/1793|título=Patriotismo por comparación: estereotipos sobre España en las Characteriscal Views de John Andrews"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageID",8549794
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",118534760
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/008644353"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.uca.es/index.php/cir/article/view/1793%7Ct%C3%ADtulo=Patriotismo"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=nZcMAAAAYAAJ"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Zfpeb6QCkJ8C%7Ca%C3%B1o=2000%7Ceditorial=Rodopi%7Cisbn=90-420-0409-6"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy?oldid=118534760&ns=0"
"http://es.dbpedia.org/resource/Characteristical_Views_of_the_Past_and_of_the_Present_State,_of_the_People_of_Spain_and_Italy","http://dbpedia.org/ontology/abstract","Characteristical Views of the Past and of the Present State, of the People of Spain and Italy fue un libro del publicista e historiador inglés John Andrews."
