"subject","predicate","object"
"http://es.dbpedia.org/resource/Auxilio_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socorro_Rojo_Internacional"
"http://es.dbpedia.org/resource/El_Socorro_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socorro_Rojo_Internacional"
"http://es.dbpedia.org/resource/Socorro_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Socorro_Rojo_Internacional"
"http://es.dbpedia.org/resource/Viento_del_pueblo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Socorro_Rojo_Internacional"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Socorro Rojo Internacional"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Socorro Rojo Internacional (SRI) fue un servicio social internacional organizado por la Internacional Comunista en 1922. Creada para que funcionara como una Cruz Roja internacional e independiente de cualquier organización o confesión religiosa. El SRI condujo campañas de apoyo a los prisioneros comunistas y reunió apoyo material y humanitario en situaciones específicas. El SRI estaba dirigido por Clara Zetkin, Elena Stásova y Tina Modotti. Fue disuelto en 1947."
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kvhr"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española_en_guerra"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socorro_Rojo_Internacional"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://dbpedia.org/ontology/wikiPageID",985511
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",130137628
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://dbpedia.org/ontology/wikiPageLength",5215
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socorro_Rojo_Internacional?oldid=130137628&ns=0"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://dbpedia.org/ontology/abstract","El Socorro Rojo Internacional (SRI) fue un servicio social internacional organizado por la Internacional Comunista en 1922. Creada para que funcionara como una Cruz Roja internacional e independiente de cualquier organización o confesión religiosa. El SRI condujo campañas de apoyo a los prisioneros comunistas y reunió apoyo material y humanitario en situaciones específicas. El SRI estaba dirigido por Clara Zetkin, Elena Stásova y Tina Modotti. Fue disuelto en 1947."
"http://es.wikipedia.org/wiki/Socorro_Rojo_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socorro_Rojo_Internacional"
"http://dbpedia.org/resource/International_Red_Aid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socorro_Rojo_Internacional"
