"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Daniel (Wyoming)"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel es un lugar designado por el censo ubicado en el condado de Sublette en el estado estadounidense de Wyoming.​ En el año 2010 tenía una población de 150 habitantes y una densidad poblacional de 10.64 personas por km² .​"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011gjx"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://xmlns.com/foaf/0.1/name","Daniel"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación deWyomingen EE. UU."
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8661
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.075
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Wyoming"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sublette_(Wyoming)"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_(Wyoming)"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/cp",83115
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/imagen","Danielstation.JPG"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/mapa","Wyoming in United States.svg"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/mapaLoc","Wyoming"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Daniel_(Wyoming)","http://es.dbpedia.org/property/nombreOficial","Daniel"
