"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/2000/01/rdf-schema#label","Marco Gavio Cornelio Cetego"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://www.w3.org/2000/01/rdf-schema#comment","Marco Gavio Cornelio Cetego (en latín, Marcus Gavius Cornelius Cethegus) fue un senador romano que desarrolló su cursus honorum en el siglo II bajo los imperios de Antonino Pío, Marco Aurelio y Lucio Vero. De familia natural de Verona, era hijo de Marco Gavio Esquila Galicano, consul ordinarius en 150 bajo Antonino Pío, y Pompeya Agripinila.​ Su primer cargo conocido fue el de legado de su padre durante su proconsulado en Asia en 165 bajo Marco Aurelio, por lo que debió ser pretor poco antes. En 170, también bajo Marco Aurelio, fue designado consul ordinarius.​"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://xmlns.com/foaf/0.1/name","Tito Estatilio Severo y Lucio Alfidio Herenniano"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
