"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Haití"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Haití"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://dbpedia.org/ontology/wikiPageID",3214367
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",65704416
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Haití?oldid=65704416&ns=14"
"http://es.dbpedia.org/resource/Chibly_Langlois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití"
"http://es.dbpedia.org/resource/Guire_Poulard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití"
"http://es.dbpedia.org/resource/Joseph_Serge_Miot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Haití"
