"subject","predicate","object"
"http://es.dbpedia.org/resource/(100670)_1997_WV50","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100671)_1997_WN57"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/2000/01/rdf-schema#label","(100671) 1997 WN57"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://www.w3.org/2000/01/rdf-schema#comment","(100671) 1997 WN57 es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de noviembre de 1997 por el equipo del Uppsala-DLR Trojan Survey desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Uppsala-DLR_Trojan_Survey"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100671)_1997_WN57"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/afelio",3.71434
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/albedo",0.212
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/anomalíaMedia",248.653
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100670)_1997_WV50"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/argumentoPerihelio",161.15
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/descubridor","UDTS, Uppsala-DLR Trojan Survey"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/diámetro",3.024
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/excentricidad",0.334717
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/inclinación",10.497
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/magnitudAbsoluta","15 M"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/nodoAscendente",191.151
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/perihelio",1.85139
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/periodoOrbitalSideral",1695.65
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/semiejeMayor",2.78286
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100672)_1997_WF58"
"http://es.dbpedia.org/resource/(100671)_1997_WN57","http://es.dbpedia.org/property/época",2.4586e+06
