"subject","predicate","object"
"http://dbpedia.org/resource/Israel_Defense_Forces_History_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batei_HaOsef"
"http://es.wikipedia.org/wiki/Batei_HaOsef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batei_HaOsef"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/2000/01/rdf-schema#label","Batei HaOsef"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/2000/01/rdf-schema#comment","Batei HaOsef (Museo del Ejército israelí) es un museo que muestra la historia del ejército de Israel. El museo esta ubicado en Tel Aviv, Israel."
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j669f7"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0575
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.7614
"http://es.dbpedia.org/resource/Batei_HaOsef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Israel"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Israel"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batei_HaOsef"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://dbpedia.org/ontology/wikiPageID",5426415
"http://es.dbpedia.org/resource/Batei_HaOsef","http://dbpedia.org/ontology/wikiPageRevisionID",129047726
"http://es.dbpedia.org/resource/Batei_HaOsef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320045445/http:/www.ilmuseums.com/museum_eng.asp%3Fid=165"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://dbpedia.org/ontology/wikiPageLength",672
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.georss.org/georss/point","32.0575 34.76138888888889"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batei_HaOsef?oldid=129047726&ns=0"
"http://es.dbpedia.org/resource/Batei_HaOsef","http://dbpedia.org/ontology/abstract","Batei HaOsef (Museo del Ejército israelí) es un museo que muestra la historia del ejército de Israel. El museo esta ubicado en Tel Aviv, Israel."
"http://es.dbpedia.org/resource/Museo_del_Ejército_israelí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batei_HaOsef"
