"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cheleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cheles"
"http://es.dbpedia.org/resource/Cheles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheles"
"http://es.dbpedia.org/resource/Palacio_Señorial_de_los_Condes_de_Via-Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheles"
"http://es.dbpedia.org/resource/Castillo_de_Cheles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheles"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2000/01/rdf-schema#label","Cheles"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2004/02/skos/core#prefLabel","Cheles"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Llanos_de_Olivenza"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Olivenza"
"http://es.dbpedia.org/resource/Categoría:Cheles","http://dbpedia.org/ontology/wikiPageID",7677999
"http://es.dbpedia.org/resource/Categoría:Cheles","http://dbpedia.org/ontology/wikiPageRevisionID",106080184
"http://es.dbpedia.org/resource/Categoría:Cheles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cheles?oldid=106080184&ns=14"
