"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Ali_Saifuddien_III","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Omar_Ali_Saifuddien_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Al-Muhtadee_Billah","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Pengiran_Anak_Sarah","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Pengiran_Anak_Sarah","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Pengiran_Anak_Saleha","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Abdul_Azim","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Muda_Hassanal_Bolkiah","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Muda_Hassanal_Bolkiah","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Brunéi","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Muhammad_Shah_de_Brunéi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Abdul_Muntaqim","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Majeedah_Bolkiah","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
"http://es.dbpedia.org/resource/Saiful_Rijal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Brunéi"
