"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Domingo"
"http://dbpedia.org/resource/René_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Domingo"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/2000/01/rdf-schema#label","René Domingo"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","René Domingo (Sourcieux-les-Mines, 28 de diciembre de 1928-Clermont-Ferrand, 13 de junio de 2013)​ fue un jugador de fútbol profesional francés que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/René_Domingo","http://xmlns.com/foaf/0.1/name","René Domingo"
"http://es.dbpedia.org/resource/René_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_1950"
"http://es.dbpedia.org/resource/René_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/René_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Domingo"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/fechaFallecimiento",13
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/golesClubes",44
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sourcieux-les-Mines"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/nombre","René Domingo"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/nombrecompleto","René Domingo"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/retiro",1964
"http://es.dbpedia.org/resource/René_Domingo","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sourcieux-les-Mines"
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/wikiPageID",5878652
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",92755565
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/25902/Rene_Domingo.html"
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/René_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Domingo?oldid=92755565&ns=0"
"http://es.dbpedia.org/resource/René_Domingo","http://dbpedia.org/ontology/abstract","René Domingo (Sourcieux-les-Mines, 28 de diciembre de 1928-Clermont-Ferrand, 13 de junio de 2013)​ fue un jugador de fútbol profesional francés que jugaba en la demarcación de centrocampista."
