"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_im_Park_2001","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gold_Cobra"
"http://es.dbpedia.org/resource/Rock_im_Park_2001","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gold_Cobra"
"http://dbpedia.org/resource/Gold_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gold_Cobra"
"http://es.wikipedia.org/wiki/Gold_Cobra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gold_Cobra"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/2000/01/rdf-schema#label","Gold Cobra"
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/2000/01/rdf-schema#comment","Gold Cobra es el quinto álbum de estudio del grupo estadounidense de nu metal, Limp Bizkit. Su lanzamiento fue en junio de 2011 mediante Polydor Records e Interscope Records. Es el primer álbum de Limp Bizkit en siete años y el primero que reúne a la formación original del grupo, cuyo último trabajo juntos fue en el año 2000, el disco Chocolate Starfish and the Hotdog Flavored Water (ya que Results May Vary fue grabado sin Wes Borland y The Unquestionable Truth (Part 1) sin John Otto)."
"http://es.dbpedia.org/resource/Gold_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbth0"
"http://es.dbpedia.org/resource/Gold_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Limp_Bizkit"
