"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Saintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://www.w3.org/2000/01/rdf-schema#label","Via Turonensis"
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://www.w3.org/2004/02/skos/core#prefLabel","Via Turonensis"
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_del_Camino_de_Santiago_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://dbpedia.org/ontology/wikiPageID",1412556
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://dbpedia.org/ontology/wikiPageRevisionID",80458932
"http://es.dbpedia.org/resource/Categoría:Via_Turonensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Via_Turonensis?oldid=80458932&ns=14"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
"http://es.dbpedia.org/resource/Lusignan_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Turonensis)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
"http://es.dbpedia.org/resource/Camino_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
"http://es.dbpedia.org/resource/Torre_de_Santiago_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
