"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donovan_McNabb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donovan_McNabb"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://www.w3.org/2000/01/rdf-schema#label","Donovan McNabb"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://www.w3.org/2000/01/rdf-schema#comment","Donovan Jamal McNabb (n. 25 de noviembre de 1976 en Chicago) fue un quarterback de fútbol americano de los equipos Philadelphia Eagles (1999-2009), Washington Redskins (2010) y Minnesota Vikings (2011) de la NFL. Es egresado de la universidad de Syracuse. En 2004, llevó a los Eagles al Super Bowl XXXIX, actualmente se encuentra retirado."
"http://es.dbpedia.org/resource/Donovan_McNabb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021h8y"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://xmlns.com/foaf/0.1/homepage","http://www.donovanmcnabb.com"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Orange"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donovan_McNabb"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/alturaPlg",2
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/anchura",250
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/carreraLogros","* Campeón de la NFC 
* 6x Pro Bowl selección  
* NFC Jugador Ofensivo del año  
* 2do lugar NFL MVP 
* Philadelphia Eagles 75th Anniversary Team
* Fue retirado el número que usó con los Philadelphia Eagles"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/imagen","Donovan McNabb.jpg"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/nfl","MCN017517"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/nflreclutamientoaño",1999
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/nflreclutamientoescogido",2
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/nflreclutamientoronda",1
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/nombre","Donovan McNabb"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/nombreCompleto","Donovan Jamal McNabb"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/organizacionesComoJugador","* Philadelphia Eagles"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/pesoLb",240
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/posicion","Mariscal de campo"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://es.dbpedia.org/property/universidad","Syracuse"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://dbpedia.org/ontology/wikiPageID",746355
"http://es.dbpedia.org/resource/Donovan_McNabb","http://dbpedia.org/ontology/wikiPageRevisionID",128604362
"http://es.dbpedia.org/resource/Donovan_McNabb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donovanmcnabb.com"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://dbpedia.org/ontology/wikiPageLength",18182
"http://es.dbpedia.org/resource/Donovan_McNabb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donovan_McNabb?oldid=128604362&ns=0"
"http://es.dbpedia.org/resource/Donovan_McNabb","http://dbpedia.org/ontology/abstract","Donovan Jamal McNabb (n. 25 de noviembre de 1976 en Chicago) fue un quarterback de fútbol americano de los equipos Philadelphia Eagles (1999-2009), Washington Redskins (2010) y Minnesota Vikings (2011) de la NFL. Es egresado de la universidad de Syracuse. En 2004, llevó a los Eagles al Super Bowl XXXIX, actualmente se encuentra retirado."
"http://dbpedia.org/resource/Donovan_McNabb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donovan_McNabb"
